Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/23/2021",03A-SR094,8,7.00%,0.00%,"Madison","Pavement","Reconstruct Bituminous T-Hangar Taxilanes (West)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150540","L SUM  ","HAUL ROUTE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",35.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",649.000,,
"AR156500","L SUM  ","TEMPORARY EROSION CONTROL","Base items",1.000,,
"AR156530","ACRE   ","TEMPORARY SEEDING","Base items",0.290,,
"AR156531","SQ YD  ","EROSION CONTROL BLANKET","Base items",1395.000,,
"AR208540","TON    ","OVERSIZE AGGREGATE","Base items",1203.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",1203.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",863.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",863.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",3435.000,,
"AR401901","S.Y.   ","REMOVE BITUMINOUS SURFACE COURSE","Base items",6566.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1203.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",2485.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1291.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",2567.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",306.000,,
"AR701524","FOOT   ","24"" RCP, CLASS IV","Base items",24.000,,
"AR701530","FOOT   ","30"" RCP, CLASS IV","Base items",24.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",48.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",4.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.290,,
"AS152480","SQ YD  ","SHOULDER ADJUSTMENT","Additive 1",380.000,,
"AS156500","L.S.   ","TEMPORARY EROSION CONTROL","Additive 1",1.000,,
"AS156530","ACRE   ","TEMPORARY SEEDING","Additive 1",0.080,,
"AS156531","SQ YD  ","EROSION CONTROL BLANKET","Additive 1",380.000,,
"AS208540","TON    ","OVERSIZE AGGREGATE","Additive 1",304.000,,
"AS209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Additive 1",304.000,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",541.000,,
"AS401620","TON    ","BIT. SURFACE COURSE, LEVELING","Additive 1",541.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",869.000,,
"AS401901","S.Y.   ","REMOVE BITUMINOUS SURFACE COURSE","Additive 1",5400.000,,
"AS602510","GALLON ","BITUMINOUS PRIME COAT","Additive 1",304.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",1751.000,,
"AS701512","FOOT   ","12"" RCP, CLASS IV","Additive 1",8.000,,
"AS751411","EACH   ","INLET-TYPE A","Additive 1",3.000,,
"AS751900","EACH   ","REMOVE INLET","Additive 1",1.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.080,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"54 Calendar Days"
"Previously advertised on January 15, 2021 (Item 06A). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
