Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","04/23/2021",083-78851,9,0.00%,0.00%,"Jackson","Pavement","Pavement patching on North 6th Street from IL 13/127 to Lucier Street in Murphysboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",597.000,,
"44201371","SQ YD  ","CLASS C PATCHES, TYPE IV,  11 INCH","Base items",110.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1927.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",614.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"X4420716","SQ YD  ","CLASS C PATCHES, TYPE I,    9 INCH (SPECIAL)","Base items",22.000,,
"X4420718","SQ YD  ","CLASS C PATCHES, TYPE II,    9 INCH (SPECIAL)","Base items",37.000,,
"X4420720","SQ YD  ","CLASS C PATCHES, TYPE III,    9 INCH (SPECIAL)","Base items",77.000,,
"X4420722","SQ YD  ","CLASS C PATCHES, TYPE IV,    9 INCH (SPECIAL)","Base items",410.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
