Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",105-61H15,1,19.00%,0.00%,"Cook","Pavement","Reconstruction and widening of roadway, sidewalk replacement, construct multi-use path, roadway lighting and traffic signal upgrade on IL 19 from Winchester DRive to east of Bartlett Road and on Bartlett Road from East Oltendorf Road to south of IL 19 in Streamwood",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",400.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",100.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",12071.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",2680.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",1096.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",6885.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",4837.000,,
"21101805","SQ YD  ","COMPOST FURNISH AND PLACE,  2""","Base items",143.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",90.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",90.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4837.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",50.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3882.000,,
"28000510","EACH   ","INLET FILTERS","Base items",32.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",4837.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1826.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",20400.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",2520.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",2019.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",171.000,,
"35102200","SQ YD  ","AGGREGATE BASE COURSE, TYPE B 10""","Base items",160.000,,
"35501287","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  2 1/4""","Base items",331.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",399.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4780.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",525.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",177.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",240.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",6509.000,,
"40701886","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10 1/4""","Base items",9643.000,,
