Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",125-62H68,1,0.00%,0.00%,"Will","Bridges","Bridge structural steel repair and bearing replacement of the bridges carrying I-80 over Des Plaines River in Joliet",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",162870.000,,
"52000600","FOOT   ","FABRIC REINFORCED ELASTOMERIC TROUGH","Base items",195.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",409.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",1388.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",710.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",8060.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",25940.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Completion Date: September 25, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
