Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/12/2019",033-68C97,4,3.00%,0.00%,"Woodford, Tazewell","Pavement","Resurfacing on BUS 24 from E of Lynn St. in Washington to US 24, W of Eureka.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",10.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",611.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",33.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",13.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",211.000,,
"25000750","ACRE   ","MOWING","Base items",4.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",150.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",8.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1328.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",50.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",155.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",12580.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",8525.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",219.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",99323.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",87.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",67.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",2756.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2692.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",1558.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",7.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",80.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",28.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",325.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",88.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",613.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
