Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/11/2021",197-95894,7,6.00%,0.00%,"Lawrence","Bridges","Replace the existing double barrel box culvert carrying CH 11 over a tributary to Raccoon Creek with a one span precast concrete deck beam bridge, located 6.0 miles southwwest of Bridgeport.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.550,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2170.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",520.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",570.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",970.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2470.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",750.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",300.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",34.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.500,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1568.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",4460.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",116.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",198.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",198.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",9.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",60.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",3.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.850,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",1030.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
