Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",069-76P84,8,15.00%,0.00%,"Madison","Pavement","3.8 miles of pavement patching along IL 111 / IL 3 / US 67 from Montclaire Avenue to Homer Adams Parkway, then to Alby Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",693.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",28.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",173.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",522.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",340.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1670.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",128.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3968.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",19.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",11.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",618.000,,
"X4405025","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  2 1/2""","Base items",240.000,,
"X4406225","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2.5""","Base items",16.000,,
"X4406625","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  2.5""","Base items",3574.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",7.500,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",502.500,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
