Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",118-93782,6,6.00%,0.00%,"Morgan","Pavement","Resurfacing CH 7 from US 67 to the Morgan/Cass County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",707.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",218.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",56351.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",37600.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1396.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",74.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",327.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",14026.000,,
"48203017","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    5""","Base items",23614.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",2.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1912.500,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",14.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2465.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",68315.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7620.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2540.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",121453.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",191.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",14.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",121453.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",191.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",5.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",50974.000,,
"X0326697","FOOT   ","CENTER LINE - RUMBLE STRIP - 8""","Base items",8830.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
