Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",153-85671,2,0.00%,0.00%,"Rock Island","Pavement","Concrete restoration of Knoxville Road from 78th Avenue to 134th Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",240.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",53.700,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",130.900,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",246.900,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",473.000,,
"44213100","SQ YD  ","PAVEMENT FABRIC","Base items",377.800,,
"44213200","FOOT   ","SAW CUTS","Base items",1246.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",181.000,,
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",68153.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",26580.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",240.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2228.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",66735.000,,
"X0326767","SQ YD  ","PROFILE DIAMOND GRINDING CONCRETE PAVEMENT","Base items",61764.000,,
"X4423010","EACH   ","DOWEL BARS 1"" RETROFIT","Base items",14860.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX009231","SQ FT  ","PARTIAL DEPTH REPAIR - BOTTOM-HALF","Base items",60.000,,
"XX009232","SQ FT  ","PARTIAL DEPTH REPAIR - EXT. LENGTH REPAIR","Base items",50.000,,
"XX009233","SQ FT  ","PARTIAL DEPTH REPAIR - SPOT REPAIR","Base items",108.100,,

Contract Specifics
"80 Working Days"
"Previously advertised on August 03, 2018 (Item 049); June 15, 2018 (Item 183). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
