Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/12/2020",185-95524,7,8.00%,0.00%,"Effingham","Bridges","Replace the superstructure and rehabilitate the abutments to the structure carrying CH 6 over Lake Sara, 3.0 miles southeast of Shumway.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",64.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",70.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",760.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",113.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",147.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",48.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",61.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",120.000,,
"50101500","EACH   ","REMOVAL OF EXISTING SUPERSTRUCTURES","Base items",1.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",10.200,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",11.800,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",1810.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1340.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",120.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",30.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.100,,
"X6300130","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A (SPECIAL)","Base items",50.000,,
"X7011006","EACH   ","TRAFFIC CONTROL AND PROTECTION FOR TEMPORARY DETOUR","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",39.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
