Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",128-95916,7,8.00%,0.00%,"Fayette","Bridges","Replace the bridge carrying TR 571B over a tributary to North Fork Creek, 6 miles west of Farina.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",70.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",150.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",92.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",168.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",166.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",32.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400405","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (21"" DEPTH)","Base items",1200.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",4180.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",105.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",439.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",439.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.100,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
