Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",016-70G28,5,3.00%,0.00%,"DeWitt","Bridges","Bridge Joint Repair/Repair Miscellaneous Over US-150 and Norfolk S. RR and FAS 2495 North of Farmer City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",6.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",6.200,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",720.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",8.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",123.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1850.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1850.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78008330","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 6""","Base items",3820.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",3820.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1505.000,,
"X1000002","SQ YD  ","HIGH FRICTION SURFACE TREATMENT FOR BRIDGE DECK SURFACES","Base items",4958.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,
"X4510050","FOOT   ","HIGH FRICTION SURFACE TREATMENT CRACK FILLING","Base items",2000.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",11.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",42.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",4551.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
