Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/20/2023",127-93785,6,7.00%,0.00%,"Sangamon","Bridges","Replace existing structure with a single span steel girder superstructure with concrete deck and aggregate approaches that carrys Irwin Bridge Road over Richland Creek, 1.5 miles east of Salisbury.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",74.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",40.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",93.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",275.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1595.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",120.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1959.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1150.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",945.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",837.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",647.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",55.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",194.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",268.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",43.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",136.800,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",387.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",464.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",915.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",35130.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",252.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",665.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",665.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",20.000,,
"542D1081","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    36""","Base items",48.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",104.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",160.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",2.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.750,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
