Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",089-61J36,1,0.00%,0.00%,"Cook","Miscellaneous","Bike shelter installation, bike lane pavement, markings and signage at various location in Northbrook.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",1.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",1.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",66.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",664.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",44.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",720.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",43.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",64.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",234.000,,
"81028170","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1"" DIA.","Base items",25.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"A2006519","EACH   ","TREE, ULMUS TRIUMPH MORTON GLOSSY (HYBRID ELM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",50.000,,
"X0321309","SQ YD  ","CONCRETE PAD","Base items",40.000,,
"X0322748","EACH   ","BICYCLE LANE MARKING","Base items",180.000,,
"X1700021","SQ FT  ","BRICK PAVER REMOVAL AND REINSTALLATION, SPECIAL","Base items",36.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",37.000,,
"X4420201","SQ YD  ","PAVEMENT PATCHING (SPECIAL)","Base items",19.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",28.000,,
"XX006213","EACH   ","METAL POST, SPECIAL","Base items",7.000,,
"XX008269","EACH   ","WAYFINDING SIGN","Base items",3.000,,
"XX008686","EACH   ","BIKE SHELTER","Base items",1.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",190.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
