Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",003-62H64,1,0.00%,0.00%,"Cook","Bridges","Culvert headwall repair in the Village of Schiller Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",12.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",11.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",11.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.020,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.100,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",4.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",26.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",20.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",300.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",924.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",79.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",483.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",162.500,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",22.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",12.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",16.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",41.000,,
"X2510635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET (SPECIAL)","Base items",93.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",161.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",25.700,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
