Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",091-66J50,3,0.00%,0.00%,"LaSalle","Pavement, Miscellaneous","Class B pavement patching, curb and gutter, and concrete median removal and replacement on IL 23 from Grace Community Church North of Streator to the intersection of IL 23 and N. 17th Rd. (Richards Road)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",60.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",16.000,,
"44200978","SQ YD  ","CLASS B PATCHES, TYPE I,   11 INCH","Base items",4.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",304.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",16.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",702.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1759.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",60.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
