Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",093-70C85,5,0.00%,0.00%,"Various","Miscellaneous","Guardrail improvements on various routes in various counties in District 5.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",705.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.000,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",3.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",87.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",87.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",87.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",1.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",376.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",7325.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",850.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",275.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",212.500,,
"63000035","FOOT   ","BACK SIDE PROTECTION OF GUARDRAIL","Base items",312.500,,
"63000050","FOOT   ","WEAK POST GUARDRAIL ATTACHED TO CULVERT CASE I","Base items",50.000,,
"63100041","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1B","Base items",8.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",28.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",42.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",56.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",55.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",18368.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",116.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",286.000,,
"X6310088","EACH   ","TRAFFIC BARRIER TERMINAL TYPE 6A (SPECIAL)","Base items",10.000,,
"X6310214","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6 (SPECIAL)","Base items",1.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",237.500,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
