Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",005-62K83,1,13.00%,0.00%,"Cook","Miscellaneous","ADA improvement project located along various State maintained routes within Bloom Township. Located in the City of Chicago Heights and Villages of Glenwood, Homewood, Lansing and Lynwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",20.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",326.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1193.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",22.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",22.000,,
"25200100","SQ YD  ","SODDING","Base items",1169.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",18.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",45.500,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",311.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2486.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",17200.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1406.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",70.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",443.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",16342.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",8.000,,
"60250400","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",10.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",7.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",6.000,,
