Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",008-61G61,1,19.00%,0.00%,"Cook","Pavement","Construction of a multi-use path adjacent to Old Green Bay Road, from Maple Hill Road to Park Avenue in Glencoe.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",4375.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",20.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",200.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",1175.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",680.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",40.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",130.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",15.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",180.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6050.000,,
"28000510","EACH   ","INLET FILTERS","Base items",10.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",8725.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",1150.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",330.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",285.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",70.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",9950.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",35.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",620.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",525.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5500.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",27.000,,
"550B0040","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   10""","Base items",48.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",1.000,,
