Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","03/05/2021",071-78804,9,0.00%,0.00%,"Hamilton, Jefferson","Bridges","Bridge deck overlay and joint repair on SN 041-0040 and bridge deck overlays on SN 041-0041, 041-0042 and 033-0012; all on IL 142 in Jefferson and Hamilton Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",261.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",227.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",120.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",12.000,,
"40604012","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""D"", N70","Base items",34.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",261.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",15.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",17.400,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",474.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",546.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2010.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",110.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",3.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",6.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",4.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",24.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",115.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",39.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",650.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",625.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2259.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",754.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",4.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",1479.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",502.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",502.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",1479.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
