Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",109-66L90,3,8.00%,0.00%,"Livingston","Pavement","This work is located at FAP 317 (US 24) 0.3 miles East of IL 47 in Forrest to Ford County Line in Livingston County (+/- 8.75 miles). This work consists of 3P milling and resurfacing (designed overlay).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",65.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1680.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",42.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",42.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",42.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2240.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",54.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",39.400,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",162.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",33.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",109832.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",53287.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",47.000,,
"40600901","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",79.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",991.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",19165.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",12794.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1168.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",182.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",147621.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",34.000,,
"44201827","SQ YD  ","CLASS D PATCHES, TYPE II,  15 INCH","Base items",726.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2642.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",747.000,,
