Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/15/2021",173-62M00,1,10.00%,0.00%,"Will","Pavement","(6.395-Mile) Crack and Joint Sealing of PCC Pavement; Location: FAP 338: IL 59 from DuPage County Line to North of Pheasant Chase Drive in the City of Naperville and Village of Plainfield in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",287419.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",82116.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",5526.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",21489.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",36165.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1964.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",6077.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",2311.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",539.700,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"50 Working Days"
"Previously advertised on November 06, 2020 (Item 017). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
