Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",031-68F44,4,2.00%,0.00%,"Mercer","Pavement","Resurfacing IL 17 from 1st Street in New Boston to Bryant Rd in Mercer County. Total Length 5.4 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",844.000,,
"35501304","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5""","Base items",393.000,,
"35501309","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6 1/4""","Base items",41.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",114763.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",5470.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",158.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",8125.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",8010.000,,
"40800027","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (PRIME COAT)","Base items",529.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",674.100,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",800.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",30.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",53635.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",23992.000,,
"44000169","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  5""","Base items",16.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",120.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",756.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2299.300,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",163.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",9.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",20.000,,
"60622305","SQ FT  ","CONCRETE MEDIAN, TYPE SM - 4.12","Base items",212.000,,
