Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",065-70D54,5,0.00%,0.00%,"McLean","Bridges","Bridge joint repairs and patching to SN 057-0018 and 0019 over Old 150 and NandW RR 3.8 miles SW of RT 51.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",73.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",16.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",19.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",2.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",2.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",17.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",33.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",24.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",176.000,,
"Z0021912","FOOT   ","SILICONE JOINT SEALER, 2.5""","Base items",220.000,,
"Z0021916","FOOT   ","SILICONE JOINT SEALER, 3""","Base items",220.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",74.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
