Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/12/2019",019-62J21,1,14.00%,0.00%,"Cook","Pavement","Lining of existing drainage structures on Vermont Street from Western Avenue to Ashland Avenue in the Village of Blue Island.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",48.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12.500,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",3.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",28.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",2.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",10.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"X1200048","FOOT   ","DRAINAGE STRUCTURE LINING","Base items",337.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",290.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",55.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
