Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",110-78758,9,0.00%,0.00%,"Williamson, Pulaski","Bridges","Bearing removal and replacement, joint reconstruction, plating beam ends, diaphragm removal and replacement, concrete overlay and deck patching on SN SN 100-0057 over I-57 in Williamson County and bearing removal and replacement on SN 077-0028(31) over I-57 in Pulaski County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",312.000,,
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",35.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",329.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",698.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",732.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",6160.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1080.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",64.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",32.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",64.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",2.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",32.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",1620.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",2540.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",732.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",732.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
