Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/10/2023",059-68H59,4,0.00%,0.00%,"Various","Electrical","Electrical maintenance contract (maintenance and repair D4 traffic signals, overhead lighting and ITS facilities).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",20.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",12.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",10.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",104.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",126.000,,
"85000500","EACH   ","MAINTENANCE OF EXISTING FLASHING BEACON INSTALLATION","Base items",6.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",4.000,,
"87502460","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 12 FT.","Base items",4.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",4.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",4.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",6.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",6.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",6.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",6.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",24.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",32.000,,
"89502610","EACH   ","SIGNAL VISOR, TUNNEL TYPE, 12 INCH","Base items",12.000,,
"X0326498","EACH   ","GFCI 20 AMP DUPLEX RECEPTACLE","Base items",6.000,,
"X0327216","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA","Base items",14.000,,
"X1400227","EACH   ","ROADWAY LUMINAIRE, SPECIAL (INSTALL ONLY)","Base items",40.000,,
"X8620310","EACH   ","REMOVE AND REPLACE BATTERIES FOR UNINTERUPTABLE POWER SUPPLY, EXTENDED","Base items",2.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",2800.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",160.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",350.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",200.000,,
"XP000006","HOUR   ","APPRENTICE ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",96.000,,
"XP000008","HOUR   ","APRRENTICE ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",64.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",2090.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",640.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",270.000,,
"XP000015","HOUR   ","DIGGER DERRICK","Base items",150.000,,
"XP000103","EACH   ","KTQ 5A FUSE","Base items",120.000,,
"XP000106","EACH   ","BUCHANAN FUSEHOLDER KIT","Base items",30.000,,
"XP000188","EACH   ","HANDHOLE, COVER ONLY (NEENAH R-6660-JP)","Base items",8.000,,
"XP000200","EACH   ","LOAD SWITCH, NEMA","Base items",12.000,,
"Z0025615","EACH   ","FURNISH AND INSTALL METAL SCREEN","Base items",30.000,,
"Z0033068","EACH   ","TRAFFIC SIGNAL BATTERY BACKUP SYSTEM","Base items",4.000,,

Contract Specifics
"Completion Date: June 30, 2025"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
