Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","06/11/2021",248-78883,9,0.00%,0.00%,"Jefferson","Pavement","Patching on I-64 from the Washington County line to the I-57 / I-64 Tri-Level, north of Mt. Vernon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200573","SQ YD  ","CLASS A PATCHES, TYPE I,   12 INCH","Base items",56.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",352.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",42.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",38.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",488.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2862.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",73.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",2.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
