Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",154-66K68,3,11.00%,0.00%,"Iroquois","Pavement","This work is located on FAS 1324 (US 45) from First South Street in Chebanse to Third Ave in Clifton in Iroquois County (+/-4.73 miles). This work consists of 3P milling and resurfacing (designed overlay) and ADA improvements.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",15.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",71.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1400.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",42.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",42.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",42.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2266.000,,
"25200100","SQ YD  ","SODDING","Base items",357.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",87.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",55331.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",30659.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",24.000,,
"40600901","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N70","Base items",36.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1406.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",10748.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",6686.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",560.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",6086.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",692.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",125.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",76344.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",241.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",144.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3308.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",24.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",26.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",26.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",318.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",111.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1773.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",3387.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",357.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",4.800,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",441.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",8.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",9.400,,
"54263330","EACH   ","CONCRETE END SECTION, STANDARD 542011, 30"", 1:3","Base items",1.000,,
"542A8215","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  30""","Base items",48.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",15.000,,
"60238800","EACH   ","INLETS, TYPE A","Base items",1.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",492.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",21.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",56.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",69.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",121.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",75.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8313.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2772.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",187.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",8380.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",206.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",276.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",60.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",106412.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",14021.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",187.200,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",16898.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",206.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",276.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",60.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",375.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",35.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",339.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326998","FOOT   ","FURNISH AND INSTALL HANDRAIL","Base items",282.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",100.000,,
"X0800001","SQ YD  ","SHOULDER REMOVAL (SPECIAL)","Base items",7861.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",45.000,,
