Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",032-72L81,6,0.00%,0.00%,"Logan","Pavement","0.2 miles of design overlay on US 136 from 0.1 miles west of Illinois Central Railroad to 0.1 miles west of Emden Road (600th Avenue).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1964.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",351.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",253.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",168.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1362.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",2002.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",45.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",115.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",1502.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",338.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",44.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",3085.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",123.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",72.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",13.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",13.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",421.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
