Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",154-85676,2,0.00%,0.00%,"Lee","Pavement","Resurfacing Inlet Road from Green Wing Road to Shaw Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",33390.000,,
"40600527","TON    ","LEVELING BINDER (HAND METHOD), IL-9.5FG, N50","Base items",10.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",2170.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",4094.000,,
"44000154","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/4""","Base items",427.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",20222.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1268.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4044.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",20222.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
