Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",043-62G99,1,12.00%,0.00%,"Will","Pavement, Miscellaneous, Bridges","Bridge deck overlay, joint repairs, structural repair of concrete, and drainage repairs on 099-0264 carrying US 30 over WCL RR in Joliet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",206.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",81.800,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",2518.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",89.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",4402.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1287.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",15090.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",86.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",215.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",28.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",56.000,,
"60253800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 8 GRATE","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",772.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",259.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5392.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2088.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",17203.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1075.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1012.500,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1248.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",3284.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",96.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",142.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",172.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",96.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",72.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",276.000,,
"X0326331","EACH   ","CLEANING AND PAINTING BEARINGS","Base items",49.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1798.000,,
"X0900022","FOOT   ","BRIDGE DRAINAGE SYSTEM REPAIR","Base items",55.000,,
"X1700083","SQ YD  ","APPROACH SLAB LATEX CONCRETE OVERLAY, VARIABLE DEPTH","Base items",358.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",860.000,,
"X2700005","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 7""","Base items",860.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",8577.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",146.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",24.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",4105.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",4105.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",101.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",91.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",358.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",2.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",22.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",11.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
