Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",006-62D54,1,17.00%,0.00%,"DuPage, Will, Cook","Miscellaneous","Guardrail and traffic barrier terminal removal and replacement on various arterial and expressway routes.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",98.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",7.100,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",565.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.120,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",10.810,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",10.810,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",10.810,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",573.500,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",43.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",103.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",488.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",97.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1925.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",37.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2777.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"64300370","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, WIDE), TEST LEVEL 3","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",98.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",42.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",288.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",34.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",79.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",70.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",15.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",13.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
