Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",217-62F40,1,0.00%,0.00%,"Cook","Electrical","Replace the existing Programmable Logic Controllers for the Kennedy Expressway Reversible Lane Control system.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70104205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  1","Base items",3.000,,
"70104210","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  2","Base items",3.000,,
"70104215","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  3","Base items",3.000,,
"70104220","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  4","Base items",3.000,,
"70104225","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  5","Base items",3.000,,
"70104230","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  6","Base items",3.000,,
"X1400289","L SUM  ","BUDGETARY ALLOWANCE FOR EMC SUPPORT SERVICES","Base items",1.000,,
"X1400290","L SUM  ","BUDGETARY ALLOWANCE FOR UPGRADE OF PLC CONTROLS","Base items",1.000,,
"X1400291","EACH   ","REVLAC CONTROL SYSTEM PLC PROCESSOR HARDWARE UPGRADE, INSTALLATION","Base items",5.000,,
"X1400292","EACH   ","REVLAC CONTROL SYSTEM PLC PROCESSOR HARDWARE UPGRADE, MATERIAL","Base items",5.000,,
"X1400293","L SUM  ","REVLAC CONTROL SYSTEM PLC PROCESSOR HARDWARE UPGRADE, SPARE PARTS","Base items",1.000,,
"X7010206","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401 (SPECIAL)","Base items",3.000,,
"X7010237","CAL DA ","CHANGEABLE MESSAGE SIGN (SPECIAL)","Base items",3.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",18.000,,

Contract Specifics
"Completion Date: November 30, 2019 Plus 10 Working Days"
"Previously advertised on April 27, 2018 (Item 215); March 09, 2018 (Item 014). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
