Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/20/2019",056-76J16,8,15.00%,0.00%,"St. Clair","Pavement","8.9 miles of resurfcing and ADA upgrades on IL 13/IL 15 from Roger's Drive in Freeburg to south of the Kaskasia River Bridge on IL 15.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",5.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",9.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",93935.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",5818.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",636.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2709.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",12039.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",20.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",2.000,,
"42000400","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9""","Base items",12.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",624.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",49.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",139414.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",43400.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",23.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1022.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7127.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",9.000,,
"44200116","SQ YD  ","PAVEMENT PATCHING, TYPE I,   10 INCH","Base items",5.000,,
"44200120","SQ YD  ","PAVEMENT PATCHING, TYPE II,  10 INCH","Base items",9.000,,
"44200124","SQ YD  ","PAVEMENT PATCHING, TYPE III, 10 INCH","Base items",115.000,,
"44200140","SQ YD  ","PAVEMENT PATCHING, TYPE I,   12 INCH","Base items",5.000,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",28.000,,
"44200150","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  12 INCH","Base items",46.000,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",46.000,,
"44200174","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  14 INCH","Base items",92.000,,
