Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","11/08/2019",075-89744,4,10.00%,0.00%,"Peoria","Bridges","Replace bridge carrying Smithville Road over Copperas Creek, located 0.6 miles west of Trivoli Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",262.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",36.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",780.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1558.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",15.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",5248.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.700,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",0.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",99.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",99.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",99.000,,
"25100127","ACRE   ","MULCH, METHOD 3A","Base items",1.900,,
"25301800","UNIT   ","SEEDLINGS","Base items",0.900,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1980.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",295.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1293.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",6.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",575.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",1253.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1253.000,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",1248.000,,
"40200200","CU YD  ","AGGREGATE SURFACE COURSE, TYPE A","Base items",40.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3827.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1531.000,,
"40701801","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 6""","Base items",1701.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",42.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1627.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",169.000,,
"48100500","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  6""","Base items",499.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",134.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",73.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",62.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",139.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",531.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",686.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",101.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",1335.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",78920.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",340.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",340.000,,
"51203800","EACH   ","TEST PILE STEEL HP14X73","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",12.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",20.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54261718","EACH   ","STEEL FLARED END SECTIONS 18""","Base items",2.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",34.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",51.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",213.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",267.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",77.000,,
"60240327","EACH   ","INLETS, TYPE B, TYPE 23 FRAME AND GRATE","Base items",2.000,,
"60601805","FOOT   ","CONCRETE CURB TRANSITION","Base items",15.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",135.000,,
"60608582","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.24","Base items",61.000,,
"60615400","FOOT   ","PAVED DITCH, TYPE A-15","Base items",79.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",191.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",12.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1952.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",3.000,,
"X0323261","EACH   ","TEMPORARY SEDIMENT BASIN","Base items",1.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",2.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X6022230","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",3.000,,
"X7011801","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 22","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",5.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1952.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",114.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
