Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",186-95829,7,4.00%,0.00%,"Coles","Pavement","Reconstruction of Marshall Avenue from 14th Street to 9th Street in the City of Mattoon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1276.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",68.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",68.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",68.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",30.000,,
"31101000","TON    ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",3620.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",6420.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",1636.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",8250.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",206.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6200.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1036.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3094.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7829.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",671.000,,
"550B0070","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   15""","Base items",587.000,,
"550B0090","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   18""","Base items",436.000,,
"550B0120","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   24""","Base items",1178.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",23.000,,
"60221000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60235300","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",34.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",7.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",12.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",3823.000,,
"61139800","FOOT   ","STORM SEWERS (SPECIAL), 4""","Base items",12.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70101835","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 22","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",302.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",172.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",454.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",84.000,,
"LR420010","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT (SPECIAL)","Base items",642.000,,
"X0324078","EACH   ","CONFLICT MANHOLES","Base items",1.000,,
"X2080250","CU YD  ","TRENCH BACKFILL (SPECIAL)","Base items",583.000,,
"X4200408","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 8"" (SPECIAL)","Base items",6420.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",689.000,,
"X6023206","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE (SPECIAL)","Base items",5.000,,
"XX000372","TON    ","TEMPORARY AGGREGATE","Base items",78.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",11.000,,

Contract Specifics
"Completion Date: May 31, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
