Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/12/2020",020-64P25,2,0.00%,0.00%,"Various","Miscellaneous","Maintenance of signs along state maintained routes within District 2.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4326.250,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",535.190,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",310.770,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",282.320,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",3926.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",3944.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",40.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"Completion Date: December 23, 2020 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
