Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/17/2020",085-64N95,2,0.00%,0.00%,"Various","Miscellaneous","""On-Call"" guardrail and fence repairs along State maintained routes in Boone, Carroll, JoDaviess, Ogle, Stephenson, and Winnebago Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",3.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",30.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",15.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",50.000,,
"63500105","EACH   ","DELINEATORS","Base items",25.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",75.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",150.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",100.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",65.000,,
"X6320310","EACH   ","LONG POST FOR STEEL PLATE BEAM GUARDRAIL","Base items",10.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",75.000,,
"X6331101","FOOT   ","TUBULAR THRIE BEAM","Base items",25.000,,
"X6331110","EACH   ","STEEL POSTS (SPECIAL)","Base items",30.000,,
"X6432110","EACH   ","REPLACE IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",20.000,,
"X6640594","EACH   ","CHAIN LINK FENCE POST  4'","Base items",25.000,,
"X6640601","EACH   ","CHAIN LINK FENCE POST  6'","Base items",25.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",10.000,,
"Z0012752","CU FT  ","CONCRETE STRUCTURE REPAIR","Base items",24.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",3.000,,
"Z0029658","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - POST","Base items",40.000,,
"Z0052000","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",2500.000,,
"Z0052100","FOOT   ","REPAIR STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",25.000,,
"Z0052410","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (TANGENT)","Base items",25.000,,
"Z0052415","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL (FLARED)","Base items",6.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",6.000,,
"Z0053000","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",3.000,,

Contract Specifics
"Completion Date: March 15, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
