Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/23/2022",041-68H18,4,0.00%,0.00%,"Various","Electrical","Installation of battery backup systems, CCTV cameras, ITS components and wireless radio communications equipment at various locations within District 4.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",74.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",2.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",8.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",29.000,,
"X0322281","EACH   ","WIDE AREA VIDEO DETECTION SYSTEM COMPLETE","Base items",3.000,,
"X0322915","EACH   ","METAL LIGHT POLE, INSTALL ONLY","Base items",2.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",1.000,,
"X0325810","EACH   ","WIRELESS ETHERNET RADIO","Base items",12.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",4190.500,,
"X0326856","EACH   ","RADIO ACTIVATED SOLAR ADVANCE FLASHING BEACON SYSTEM (COMPLETE)","Base items",2.000,,
"X0327735","EACH   ","CAMERA POLE, 20 FT","Base items",6.000,,
"X1400127","FOOT   ","CAT. 6 ETHERNET CABLE","Base items",1772.500,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",1.000,,
"Z0033068","EACH   ","TRAFFIC SIGNAL BATTERY BACKUP SYSTEM","Base items",31.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
