Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",096-78724,9,0.00%,0.00%,"White","Bridges","Hydroscarification, concrete overlay and parapet repairs on SN 097-0067 carrying IL 141 over a tributary to Cane Creek, 3 miles east of IL 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",42.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",252.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",214.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",41.000,,
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",52.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",42.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",0.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",0.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",387.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",387.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",30.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100100","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701316","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",33.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",370.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",90.000,,
"Z0012111","SQ YD  ","BRIDGE DECK FLY ASH OR GGBF SLAG CONCRETE OVERLAY, 2 1/2""","Base items",387.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",387.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",4.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
