Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",155-85677,2,2.00%,0.00%,"Ogle","Pavement","Resurfacing Freeport Road from Lanark Road to US 52.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",23485.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",21826.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",798.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",100.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",6892.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",236.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2498.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",77796.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",24.000,,
"X4823105","TON    ","HOT-MIX ASPHALT SHOULDERS (SPECIAL)","Base items",1906.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006922","EACH   ","RUMBLE STRIP REMOVAL","Base items",11.000,,
"Z0055500","SQ FT  ","RUMBLE STRIP","Base items",1500.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
