Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/10/2023",149-76N83,8,20.00%,0.00%,"Madison","Pavement","0.59 miles of standard overlay and ADA improvements on IL 140 from Monument Avenue to Terra Drive in Alton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",32.700,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",12299.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",18575.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",169.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",1275.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1531.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1480.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",41.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",91.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",18220.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",48.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",131.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1010.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",255.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",224.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",60.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",20.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",204.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",233.000,,
"44213200","FOOT   ","SAW CUTS","Base items",873.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",80.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",51.800,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",22.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",221.000,,
