Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",03A-LA042,1,8.00%,0.00%,"Cook","Earthwork, Pavement","Rehabilitate Portions of Taxiways C and F; Remove Taxiway F2 and Abandoned Taxiways",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108066","L.F.   ","REIL CABLE","Base items",700.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",775.000,,
"AR110901","L.F.   ","CONCRETE DUCT REMOVAL","Base items",60.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",2.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",7.000,,
"AR125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",2.000,,
"AR125912","EACH   ","REMOVE RETROREFLECTIVE MARKER","Base items",6.000,,
"AR125941","EACH   ","ADJUST STAKE MOUNTED LIGHT","Base items",1.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",740.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",120.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",6.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",40.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",120.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",245.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",2000.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",2200.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",120.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",400.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",800.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",1400.000,,
"AR620900","SQ FT  ","PAVEMENT MARKING REMOVAL","Base items",400.000,,
"AR751940","EACH   ","ADJUST INLET","Base items",1.000,,
"AR800140","FOOT   ","2 1/C #6 XLP-USE, 1/C #10 GND-1"" UD","Base items",140.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.200,,
"AR905530","SQ YD  ","TOPSOILING","Base items",5800.000,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1.200,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"12 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
