Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",113-95819,7,5.00%,0.00%,"Crawford","Bridges","Bridge replacement and approach work on TR 221A over Big Creek, 1.6 miles northeast of Pierceburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.300,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",96.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",265.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",2019.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",60.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",740.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",284.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",210.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",35.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",98.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",269.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",382.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",1005.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",25450.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",187.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",440.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",440.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",20.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",70.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X5860110","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",142.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",136.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
