Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",008-62L53,1,18.00%,0.00%,"McHenry","Pavement","(1.1-Mile) SMART resurfacing and ADA improvements on US 12 (Main Street) from Wisconsin Street to IL 173 (Kenosha Street) in the Village of Richmond.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",22.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",1.500,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",100.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",100.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10841.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",37.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",157.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",2025.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",267.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1440.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",90.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",24063.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1440.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",275.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",100.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",50.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",90.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",3.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",20.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",1.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",3.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",7.000,,
"60300410","EACH   ","VALVE BOX FRAMES TO BE ADJUSTED WITH NEW FRAMES","Base items",2.000,,
"60404950","EACH   ","FRAMES AND GRATES, TYPE 24","Base items",7.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",11.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",25.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5295.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1765.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",194.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",23859.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1507.000,,
