Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","01/15/2021",03A-GR011,8,2.00%,0.00%,"Bond","Electrical","Replace Runway and Taxiway Lights and Cables",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",21625.000,,
"AR108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",12000.000,,
"AR108756","FOOT   ","1/C #6 GROUND","Base items",1250.000,,
"AR109311","EACH   ","7.5 KW REGULATOR, STYLE 1","Base items",2.000,,
"AR109410","L SUM  ","VAULT WIRING","Base items",1.000,,
"AR109903","EACH   ","REMOVE REGULATOR","Base items",2.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",222.000,,
"AR110024","L.F.   ","2-4"" DIRECTIONAL BORE","Base items",30.000,,
"AR110610","EACH   ","ELECTRICAL HANDHOLE","Base items",2.000,,
"AR125411","EACH   ","MITL-STAKE MOUNTED-LED","Base items",50.000,,
"AR125416","EACH   ","MITL-BASE MOUNTED-LED","Base items",11.000,,
"AR125441","EACH   ","TAXI GUIDANCE SIGN, 1 CHARACTER","Base items",1.000,,
"AR125442","EACH   ","TAXI GUIDANCE SIGN, 2 CHARACTER","Base items",1.000,,
"AR125506","EACH   ","MEDIUM INTENSITY RUNWAY LIGHTS, STAKE MOUNTED-LED","Base items",31.000,,
"AR125511","EACH   ","MIRL, BASE MOUNTED-LED","Base items",10.000,,
"AR125541","EACH   ","MI THRESHOLD LIGHT STAKE MTD-LED","Base items",14.000,,
"AR125546","EACH   ","MI THRESHOLD LIGHT BASE MTD-LED","Base items",2.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",105.000,,
"AR125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",10.000,,
"AR125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Base items",2.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR901525","L SUM  ","SEEDING","Base items",1.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"78 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
