Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",164-95822,7,7.00%,0.00%,"Effingham","Miscellaneous","Trailhead parking improvements, sidewalk crossing improvements, pedestrian path signals and lighting, sigage and pavement markings at various loactions in Effingham.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1090.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",6115.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",46.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2578.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1200.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",14.000,,
"28000510","EACH   ","INLET FILTERS","Base items",13.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",400.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",1639.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",15339.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",162.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",27.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",234.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",402.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",9509.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1458.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",733.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",32.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",477.000,,
"60261540","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",3.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1084.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",13.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",609.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",7.000,,
