Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",097-61H67,1,18.00%,0.00%,"Cook","Pavement","Resurfacing Shields Avenue from Maple Avenue to Custer Avenue in Broofield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",35.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",15.000,,
"20200200","CU YD  ","ROCK EXCAVATION","Base items",30.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",35.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1250.000,,
"25200100","SQ YD  ","SODDING","Base items",1250.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",67.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",26.000,,
"28000510","EACH   ","INLET FILTERS","Base items",44.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",50.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",30.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10250.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",20.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",300.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",1090.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1450.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",10.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1000.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",150.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5750.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",550.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",50.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",150.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1050.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",5750.000,,
"44200929","SQ YD  ","CLASS B PATCHES, TYPE I,    8 INCH","Base items",50.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",75.000,,
"44200942","SQ YD  ","CLASS B PATCHES, TYPE III,  8 INCH","Base items",150.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",300.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",400.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1950.000,,
"56400510","EACH   ","FIRE HYDRANTS TO BE REMOVED AND REPLACED","Base items",1.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",10.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60250400","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",3.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60265900","EACH   ","VALVE VAULTS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",48.000,,
"60604100","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (MODIFIED)","Base items",1050.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",200.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",67.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5500.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1750.000,,
