Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",082-76N69,8,12.00%,0.00%,"Clinton","Pavement","Microsurfacing on IL 161 from 0.1 miles west of Slant Road to 0.2 miles west of Broadway in Centralia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",229258.000,,
"40400020","EACH   ","BUMP REMOVAL","Base items",55.000,,
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",230625.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",51890.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",18528.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",6176.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",234.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",199807.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",40.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",426.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",32.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",234.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",199807.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",40.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",426.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",32.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1160.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1160.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",67105.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",67105.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",9.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
