Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/18/2020",045-76N15,8,12.00%,0.00%,"Madison","Bridges","Bridge joint repairs and HMA overlay with bridge repairs on SN 060-0278 and 060-0279 on IL 255 over the Cahokia Diversion Canal.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",436.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",436.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",2030.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",712.000,,
"40604174","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N90","Base items",380.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",32.600,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",4072.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",16.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",37.400,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2520.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",176.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",3768.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",4.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",320.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",312.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",156.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",2310.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1516.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1516.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78004356","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE  6""","Base items",2310.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",24.000,,
"X0320000","EACH   ","DRAINAGE SYSTEM, NO. 1","Base items",1.000,,
"X0320002","EACH   ","DRAINAGE SYSTEM, NO. 2","Base items",1.000,,
"X0324028","CU YD  ","GROUT FOR USE WITH RIPRAP","Base items",9.800,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1156.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",8250.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1156.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",2.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",200.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",500.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",996.000,,
"Z0049790","EACH   ","RELOCATING NAME PLATES","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"
"Previously advertised on July 31, 2020 (Item 041). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
