Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","08/03/2018",017-62G49,1,0.00%,0.00%,"Various","Miscellaneous","Repair and installation of fence along various expressways and arterial highways in various counties in District 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66400505","FOOT   ","CHAIN LINK FENCE,   8'","Base items",174.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",2646.000,,
"X6640100","FOOT   ","FENCE RAIL REMOVAL","Base items",1612.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",41.000,,
"X6640309","SQ FT  ","CHAIN LINK GATES (SPECIAL)","Base items",609.000,,
"X6640590","EACH   ","CHAIN LINK FENCE POST SLEEVE REPAIR","Base items",35.000,,
"Z0009600","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 5'-0""","Base items",18.000,,
"Z0009700","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 6'-0""","Base items",1344.000,,
"Z0009800","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 7'-0""","Base items",8.000,,
"Z0009810","FOOT   ","CHAIN LINK FABRIC, SPECIAL, 8'-0""","Base items",53.000,,
"Z0009900","FOOT   ","CHAIN LINK FABRIC, TYPE 1, 4'-0""","Base items",14608.000,,
"Z0010300","FOOT   ","CHAIN LINK FABRIC, TYPE 3, SPECIAL","Base items",348.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",2.000,,
"Z0033200","EACH   ","LINE POST, TYPE 1","Base items",627.000,,
"Z0033305","EACH   ","LINE POST, TYPE 3 (SPECIAL)","Base items",18.000,,
"Z0042500","EACH   ","POST (SPECIAL)","Base items",69.000,,
"Z0042505","EACH   ","POST REMOVAL AND REPLACEMENT","Base items",5.000,,
"Z0074000","EACH   ","TERMINAL POST, TYPE 1","Base items",35.000,,
"Z0074010","EACH   ","TERMINAL POST, TYPE 3 SPECIAL","Base items",5.000,,

Contract Specifics
"Completion Date: June 30, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
