Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","04/24/2020",018-62K23,1,15.00%,0.00%,"Cook","Bridges","Bridge repairs and improvements on various bridges over I-290 from 25th Ave to Ridgeland Ave.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",392.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",1.700,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",19060.000,,
"52000015","FOOT   ","PREFORMED JOINT SEAL 1 1/2""","Base items",512.000,,
"52000025","FOOT   ","PREFORMED JOINT SEAL 2""","Base items",38.000,,
"52000030","FOOT   ","PREFORMED JOINT SEAL 2 1/2""","Base items",38.000,,
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",12.000,,
"52100505","EACH   ","ANCHOR BOLTS,   5/8""","Base items",48.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",197.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1462.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1450.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",13.000,,
"70600322","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",13.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5047.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",729.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1995.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",139.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",2485.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",150.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",110.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",52.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5335.000,,
"X0900085","FOOT   ","REMOVE EXISTING JOINT","Base items",76.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",366.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",66.000,,
"X7800956","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - CONTRAST -  LINE  7""","Base items",366.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",86.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",12.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",19880.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",21430.000,,
"Z0007400","SQ FT  ","BRIDGE SIDEWALK REPAIR (PARTIAL DEPTH)","Base items",771.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",393.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",9.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",39.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",18.200,,
"Z0073300","L SUM  ","TEMPORARY SHORING AND CRIBBING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
