Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/23/2021",075-78622,9,0.00%,0.00%,"Hamilton","Bridges","Removal and replacement of a box culvert (SN 033-2000) carrying IL 242 over an unnamed stream, 3.5 miles north of McLeansboro.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",359.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",242.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",188.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",4.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",184.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",57.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",57.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",146.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",146.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",146.000,,
"48300300","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  8""","Base items",34.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54011204","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X  4'","Base items",46.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",89.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",3.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",34.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",110.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",89.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
