Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","08/03/2018",050-87611,3,7.00%,0.00%,"Grundy","Miscellaneous","New sidewalk construction and replacing existing sidewalks at various locations in the Village of South Wilmington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101200","EACH   ","TREE ROOT PRUNING","Base items",25.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",1775.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.370,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",33.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",33.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",33.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1775.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",400.000,,
"28000510","EACH   ","INLET FILTERS","Base items",10.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",27200.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",550.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",95.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",45.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12300.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",45.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1200.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",260.000,,
"X0326862","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",20.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"25 Working Days"
"Previously advertised on March 09, 2018 (Item 110). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
