Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",116-91598,5,2.00%,0.00%,"Edgar","Pavement","Resurfacing and HMA shoulders with rumble strips on CH 4, from 0.3 mile south of US 150 to 0.10 mile east of Ferrel Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",555.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",653.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",7266.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",2905.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1409.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3565.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",275.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",80.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",39710.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",364.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",526.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",780.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",7500.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1150.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",270.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",563.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",45.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",26.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",2538.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",45.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",450.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",22025.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",19.000,,
"54213693","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 48""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.250,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",4.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",16.000,,
"550B0040","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   10""","Base items",9.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",10.500,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1925.000,,
"63000370","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 25 FT SPAN","Base items",25.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",66179.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3244.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1048.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",326.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",2591.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",62131.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",82142.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",579.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",37.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",785.000,,
"X0326697","FOOT   ","CENTER LINE - RUMBLE STRIP - 8""","Base items",30731.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",16.500,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1047.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",1297.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",780.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",54.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
