Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",1LR-M2007,0,6.00%,0.00%,"Saline","Miscellaneous, Landscaping, Earthwork","The Beecher Williams #1 Reclamation Project is for the elimination of public health and safety hazards.  This project, nine miles southeast of Harrisburg, contains a Project Labor Agreement.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",31.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",31.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",4549.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",191.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",46.000,,
"A2001016","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",30.000,,
"A2006416","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",446016.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",12400.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1550.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",3100.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",465.000,,
"NRM25090","ACRE   ","SEEDING","Base items",31.000,,
"NRM25810","ACRE   ","MOWING","Base items",31.000,,
"NRM28031","FOOT   ","TEMPORARY DITCH CHECK","Base items",84.000,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",5030.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",30389.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM61511","TON    ","LCD - COARSE AGGREGATE CA-1","Base items",1289.000,,
"NRM61516","TON    ","LCD - COARSE AGGREGATE CA-6","Base items",783.000,,
"NRM61530","CU YD  ","LCD - COMPOST","Base items",627.000,,
"NRM61540","SQ YD  ","LCD - FILTER FABRIC","Base items",14409.000,,
"NRM61550","SQ YD  ","LCD - POLYETHYLENE LINER","Base items",8920.000,,
"NRM66510","FOOT   ","BARBED WIRE FENCE","Base items",150.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Wednesday, October 13, 2021 at 10:00 AM in the Entrance of the project site at west side of Whitesville Road, 5 miles east of IL 145. Location Notes - 4 miles south of Harrisburg on IL 145, then 5 miles east on Whitesville Road. Click here for map"
"Project Labor Agreement "
"The project site is located approximately nine miles southeast of the City of Harrisburg in Section 8, Township 10 South, Range 7 East, Saline County, Illinois.&nbsp; This site can be reached by traveling from Harrisburg south on Illinois Route 145 for approximately four miles and then east on Whitesville Road for approximately five miles.&nbsp; The site is located on the west side of Whitesville Road."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
