Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","03/09/2018",105-95828,7,3.00%,0.00%,"Cumberland","Bridges","Replace structure carrying TR 5 over Cottonwood Creek, 1 mile east of Janesville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1857.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",327.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.900,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",81.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",81.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",81.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.900,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",150.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",20.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",100.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",254.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",378.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",493.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",157.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X2090210","CU YD  ","POROUS GRANULAR BACKFILL (SPECIAL)","Base items",481.000,,
"XX009213","FOOT   ","ALUMINUM STRUCTURAL PLATE BOX CULVERT (SPECIAL), 281.8 SQUARE FEET","Base items",54.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
