Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",190-46470,2,0.00%,0.00%,"Various","Miscellaneous","Repairing or replacing damaged or deteriorated overhead sign structures, structure components, and supports at locations described in the schedule of locations.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",2.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",1229.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",340.000,,
"64300750","EACH   ","IMPACT ATTENUATORS (SEVERE USE, NARROW), TEST LEVEL 2","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1471.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",10.000,,
"73300200","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE II-A (4'-6"" X 5'-3"")","Base items",464.500,,
"73302170","FOOT   ","OVERHEAD SIGN STRUCTURE - CANTILEVER, TYPE II-C-A (36"" X 5'-6"")","Base items",28.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",127.700,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",4.000,,
"73600200","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - CANTILEVER","Base items",1.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",5.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",9.000,,
"X0325265","EACH   ","REMOVE ELECTRIC SERVICE","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Completion Date: April 30, 2020"
"Previously advertised on January 18, 2019 (Item 103). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
