Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",139-61F68,1,24.00%,0.00%,"Will","Pavement","Intersection improvement on US 52 at Gougar Road in the Village of Manhattan.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2930.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",425.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",100.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1265.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1030.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3815.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",200.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.500,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",270.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",270.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",270.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",13475.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",300.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",420.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1775.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",60.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",60.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",425.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",8000.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",3000.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",25.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",165.000,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",615.000,,
"35600716","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 10""","Base items",1050.000,,
