Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",132-46562,1,0.00%,0.00%,"Will","Miscellaneous","(11.40-Mile) Pavement marking installation project on Interstate 80 (I-80) between IL 43 (Harlem Ave.) and US 30 (Lincoln Hwy located within the Village of New Lenox and Makena in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",50.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",21122.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",9910.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",109.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",888.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",2957.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",888.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",185021.000,,
"X0320100","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 10""","Base items",62414.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",3883.000,,
"X2700007","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 12""","Base items",1810.000,,
"X2700008","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LETTERS AND SYMBOLS","Base items",992.000,,
"X2700011","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  7""","Base items",3883.000,,
"X2700013","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE 11""","Base items",1810.000,,
"X2700028","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  6"" (INSTALL ONLY)","Base items",336670.000,,
"X2700029","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  9"" (INSTALL ONLY)","Base items",62414.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",992.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",336670.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
