Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","08/03/2018",008-61E85,1,20.00%,0.00%,"DuPage","Bridges","Rehabilitate the structure carrying 71st street over I-355 in Woodridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",2.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",81.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",81.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",2.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",120.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",76.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",240.000,,
"42101300","SQ YD  ","PROTECTIVE COAT","Base items",223.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",217.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",374.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",217.000,,
"44201694","SQ YD  ","CLASS D PATCHES, TYPE III,  4 INCH","Base items",33.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",5.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",40.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",21.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",374.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",21.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",830.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",80.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",30.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",847.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",17.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",39.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",3.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",888.800,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",888.800,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",32.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",445.000,,
"Z0051200","FOOT   ","REMOVING AND REPLACING EXPANSION JOINT","Base items",76.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
