Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","03/10/2023",145-72M49,6,7.00%,0.00%,"Cass","Bridges","Concrete microsilica overlay, bridge joint replacement and bridge repair on IL 125 over the BNSF Railroad in Beardstown.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",849.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",560.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",94.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",113.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",72.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",17.100,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",372.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",19.100,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",2107.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",2238.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2300.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",40.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",114.000,,
"63302700","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  6","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",208.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",35.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",4548.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",738.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",738.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",4548.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",13.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2622.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",4.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2190.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",2190.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",498.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",5.000,,
"Z0018051","EACH   ","DRAINAGE SCUPPERS TO BE ADJUSTED","Base items",10.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",14.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"
"Previously advertised on January 20, 2023 (Item 099); November 18, 2022 (Item 038). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
