Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",128-99665,9,0.00%,0.00%,"Williamson","Miscellaneous","Sidewalk construction along IL 13 from State Street to Fair Street in Marion.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",554.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",9132.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",103.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",554.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",388.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",227.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",375.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",235.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",63.000,,
"X6025600","EACH   ","MANHOLES TO BE ADJUSTED (SPECIAL)","Base items",3.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
